"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garros","http://www.w3.org/2000/01/rdf-schema#label","Garros"
"http://fr.dbpedia.org/resource/Garros","http://www.w3.org/2000/01/rdf-schema#label","Garros"
"http://fr.dbpedia.org/resource/Garros","http://www.w3.org/2000/01/rdf-schema#label","Garros"
"http://fr.dbpedia.org/resource/Garros","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаррос"
"http://fr.dbpedia.org/resource/Garros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1494498"
"http://fr.dbpedia.org/resource/Garros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Garros"
"http://fr.dbpedia.org/resource/Garros","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Garros"
"http://fr.dbpedia.org/resource/Garros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Garros"
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageID",2902004
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageRevisionID",168574218
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Garros"
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Garros"
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Garros"
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Garros"
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Garros"
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_de_Garros"
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Louis_Garros"
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roland_Garros"
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pierre_de_Garros"
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Suzanne_de_Garros"
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Christian_Garros"
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_de_Garros"
"http://fr.dbpedia.org/resource/Garros","http://dbpedia.org/ontology/wikiPageLength",437
"http://fr.dbpedia.org/resource/Garros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Garros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Garros","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Garros?oldid=168574218&ns=0"
"http://fr.dbpedia.org/resource/Garros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Garros"
