"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2000/01/rdf-schema#label","Vocabulaire du cyclisme"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yol_bisikleti_yarışı_terimleri"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Cyklistická_terminologie"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9116446"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:واژگان_دوچرخه‌سواری_جاده"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Terminologia_ciclistica"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Терминологија_у_друмском_бициклизму"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مصطلحات_سباق_دراجات_على_الطريق"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Терминология_велоспорта"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:自行车运动术语"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Radsportbegriff"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wielersportterminologie"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Terminologia_ciclística"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Термінологія_велоспорту"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Road_bicycle_racing_terminology"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://dbpedia.org/ontology/wikiPageID",2679934
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://dbpedia.org/ontology/wikiPageRevisionID",149837431
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2004/02/skos/core#prefLabel","Vocabulaire du cyclisme"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vocabulaire_du_cyclisme?oldid=149837431&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif_par_sport"
"http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cyclisme"
