"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lincoln (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة لينكون (نبراسكا)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Лінкольн (округ, Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln konderria (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln County, Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Quận Lincoln, Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Линкольн (округ, Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Lincoln (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln County (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Lincoln (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#label","Lincoln County (Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Lincoln est un comté de l'État du Nebraska, aux États-Unis. 
* Portail du Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lincoln-County-NE"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/31111.html"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lincoln_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:835877"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hrabstwo_Lincoln_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقاطعة_لينكون_(نبراسكا)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lincoln_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contea_di_Lincoln_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lincoln_County_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Lincoln_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lincoln_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Округ_Линколн_(Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Lincoln_County_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Линкольн_(гуо,_Небраска)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lincoln_konderria_(Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quận_Lincoln,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لنکن_کاؤنٹی،_نیبراسکا"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/لنکالن_کاؤنٹی،نیبراسکا"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lincoln_County,_Nebraska"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lincoln_County_(kondado_sa_Tinipong_Bansa,_Nebraska)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/5113b335-0169-42dd-bbfe-ae338abfedcb"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンカーン郡_(ネブラスカ州)"
"http://fr.dbpedia.org/resource/Comté_de_Lincoln_(Nebraska)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінкольн_(округ,_Небраска)"
