"subject","predicate","object"
"http://fr.dbpedia.org/resource/Life_Savers","http://www.w3.org/2000/01/rdf-schema#label","Life Savers"
"http://fr.dbpedia.org/resource/Life_Savers","http://www.w3.org/2000/01/rdf-schema#label","Life Savers"
"http://fr.dbpedia.org/resource/Life_Savers","http://www.w3.org/2000/01/rdf-schema#comment","Life Savers est une marque commerciale de confiseries issues de l'industrie agroalimentaire. La marque est la propriété du groupe nord-américain Mars Incorporated"
"http://fr.dbpedia.org/resource/Life_Savers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Life-Savers-candy"
"http://fr.dbpedia.org/resource/Life_Savers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Life_Savers"
"http://fr.dbpedia.org/resource/Life_Savers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Life_Savers"
"http://fr.dbpedia.org/resource/Life_Savers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238376"
"http://fr.dbpedia.org/resource/Life_Savers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049344"
"http://fr.dbpedia.org/resource/Life_Savers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Life_Savers"
"http://fr.dbpedia.org/resource/Life_Savers","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Life_Savers"
"http://fr.dbpedia.org/resource/Life_Savers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Life_Savers"
"http://fr.dbpedia.org/resource/Life_Savers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Life_Savers"
"http://fr.dbpedia.org/resource/Life_Savers","http://dbpedia.org/ontology/wikiPageID",882119
"http://fr.dbpedia.org/resource/Life_Savers","http://dbpedia.org/ontology/wikiPageRevisionID",153987543
