"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://www.w3.org/2000/01/rdf-schema#label","Gare de Maîche"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maîche_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Maîche_train_station"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108161417"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://dbpedia.org/ontology/wikiPageID",14315795
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://dbpedia.org/ontology/wikiPageRevisionID",185639329
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maîche"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_Morteau_-_Trévillers"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chemin_de_fer_Morteau_-_Trévillers"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://dbpedia.org/ontology/wikiPageLength",136
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maîche"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chemin_de_fer_Morteau_-_Trévillers"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Maîche?oldid=185639329&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gare_de_Maîche"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maîche"
"http://fr.dbpedia.org/resource/Gare_de_Maîche","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
