"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hasdrubal_Ier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Hasdrubal_Ier__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hasdrubal_Ier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0510"
"http://fr.dbpedia.org/resource/Hasdrubal_Ier__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0530"
"http://fr.dbpedia.org/resource/Hasdrubal_Ier__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Hasdrubal_Ier__PersonFunction__1","http://dbpedia.org/ontology/title","Roi deCarthage"
"http://fr.dbpedia.org/resource/Hasdrubal_Ier__PersonFunction__1","http://dbpedia.org/ontology/title","Généralcarthaginois"
"http://fr.dbpedia.org/resource/Hasdrubal_Ier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Hasdrubal_Ier__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Hasdrubal_Ier__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Magon_Ier"
"http://fr.dbpedia.org/resource/Hasdrubal_Ier__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Hamilcar_de_Giscon"
