"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://www.w3.org/2000/01/rdf-schema#label","Ligne d'Aoste à Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Aosta-Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://www.w3.org/2000/01/rdf-schema#comment","La ligne d'Aoste à Pré-Saint-Didier est une ligne ferroviaire à écartement normal, située dans la haute Vallée d'Aoste (Valdigne). Elle fait partie du réseau ferré italien ; en 1931, elle a été achetée par la société italienne des chemins de fer."
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aosta–Pré-Saint-Didier_railway"
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrovia_Aosta-Pré-Saint-Didier"
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg84v71"
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3240042"
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageID",4240793
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageRevisionID",169195100
"http://fr.dbpedia.org/resource/Ligne_d'Aoste_à_Pré-Saint-Didier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Chivasso_à_Aoste"
