"subject","predicate","object"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#label","1673 en arts plastiques"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1673 en arts plastiques."
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1673_in_art"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4551749"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1673_w_sztukach_plastycznych"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1673_in_art"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1673_во_уметноста"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageID",7872247
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageRevisionID",187430083
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardin_Mimault"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_arts_plastiques"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Moillon"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gillot"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Paltronieri"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1673"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adriaen_van_Ostade_008.jpg"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_mars"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiao_Yuncong"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1596_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_avril"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_baroque"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salvator_Rosa"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_plastiques"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/wikiPageLength",1276
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1673"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_des_arts_plastiques"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_des_arts_plastiques"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1673_en_arts_plastiques?oldid=187430083&ns=0"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adriaen_van_Ostade_008.jpg"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adriaen_van_Ostade_008.jpg?width=300"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1673_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1673 en arts plastiques."
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1674_en_arts_plastiques"
"http://fr.dbpedia.org/resource/1673_en_arts_plastiques","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1672_en_arts_plastiques"
