"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2000/01/rdf-schema#label","HMS Albion (L14)"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2000/01/rdf-schema#label","HMS Albion (L14)"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2000/01/rdf-schema#comment","(Pour les autres navires du même nom, voir HMS Albion. ) Le HMS Albion est un navire de transport de chalands de débarquement, le navire de tête de la classe Albion de la Royal Navy. Construit par BAE Systems Marine à Barrow-in-Furness, l'Albion a été lancé en mars 2001 par la princesse Anne du Royaume-Uni. Son sister-ship, le Bulwark, a été lancé en novembre 2001, également de Barrow. Affilié à la ville de Chester et basé à Plymouth, il est le neuvième navire à porter le nom Albion (d'après Albion, l'un des anciens noms de la Grande-Bretagne), le premier étant un navire de guerre de 1763. Le dernier bateau qui portait ce nom était un porte-avions retiré du service en 1973, après 20 ans de service. Conçu comme une navire amphibie, l'Albion transporte des troupes, normalement dès Royal Mar"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/hms_albion"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/233497888"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_9160592"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9160592"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HMS_Albion_(L14)"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/028ntg"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HMS_Albion_(L14)"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Albion_(L14)"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1429444"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HMS_알비온_(L14)"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_9160592"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌ام‌اس_آلبیون_(ال۱۴)"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://dbpedia.org/ontology/wikiPageID",11943475
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://dbpedia.org/ontology/wikiPageRevisionID",191376413
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quille_(bateau)"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://fr.dbpedia.org/resource/HMS_Albion_(L14)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landing_Craft_Utility"
