"subject","predicate","object"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2000/01/rdf-schema#label","Casablanca-Settat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2000/01/rdf-schema#label","卡薩布蘭卡-塞塔特大區"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2000/01/rdf-schema#label","Casablanca-Settat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2000/01/rdf-schema#label","Касабланка — Сеттат"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2000/01/rdf-schema#label","Casablanca-Settat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2000/01/rdf-schema#label","Casablanca-Settat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2000/01/rdf-schema#label","Casablanca-Sattat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2000/01/rdf-schema#label","Región de Casablanca-Settat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2000/01/rdf-schema#comment","La région de Casablanca-Settat (amazighe : ⵜⴰⵎⵏⴰⴹⵜ ⵜⴰⴷⴷⴰⵔⵜ ⵜⵓⵎⵍⵉⵍⵜ–ⵙⵟⴰⵜ ; arabe : الدار البيضاء - سطات) est l'une des douze régions du Maroc à l'issue du découpage territorial de 2015. Sa capitale est Casablanca et son président depuis 2021 est Abdellatif Maâzouz ."
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Casablanca-Settat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Casablanca-Settat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡薩布蘭卡-塞塔特大區"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2424085"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Casablanca-Settat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19843788"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tamnaḍt_n_Anfa_Aẓeṭṭaḍ"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Casablanca-Settat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دار_البیضاء_سطات"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Casablanca-Settat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카사블랑카세타트_지방"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کازابلانکا_سطات"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Casablanca-Settat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カサブランカ＝セタット地方"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Casablanca-Settat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Casablanca-Settat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Касабланка_—_Сеттат"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Casablanca-Sattat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Casablanca-Settat"
"http://fr.dbpedia.org/resource/Casablanca-Settat","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Касабланка_—_Сеттат"
