"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2000/01/rdf-schema#label","بورت مارغوت"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2000/01/rdf-schema#label","Port-Margot"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2000/01/rdf-schema#label","Port-Margot"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2000/01/rdf-schema#label","Port-Margot"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2000/01/rdf-schema#label","Port-Margot"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2000/01/rdf-schema#label","Port-Margot"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2000/01/rdf-schema#comment","Port-Margot (Pòmago en créole haïtien) est une commune d'Haïti située dans le département du Nord et l'arrondissement de Borgne."
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port-Margot"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2380764"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Port_Margot_(munisipyo)"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Port_Margot_(kommun)"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Pò_Mago_(komin)"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Port-Margot"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Port-Margot"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Port-Margot"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورت_مارغوت"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f1fyx"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3718412/"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Port-Margot"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Port-Margot"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageID",4343397
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageRevisionID",186814224
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_la_Tortue"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1640"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_haïtien"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iléus_Papillon"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Antioche"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1679"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Levasseur"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médéric_Louis_Élie_Moreau_de_Saint-Méry"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haïti"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacao"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Longvilliers_de_Poincy"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgne_(Haïti)"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Borgne"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limbé"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_de_Port-Margot"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_généraux_des_Antilles_françaises"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_(département_d'Haïti)"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_communes_d'Haïti"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_du_Nord_(Haïti)"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageExternalLink","http://haiti.ikaly.ht/pages/1/8-port-margot.php"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ihsi.ht/pdf/projection/POPTOTAL&MENAGDENS_ESTIM2009.pdf"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageExternalLink","http://translate.google.fr/translate%3Fhl=fr&sl=en&u=http:/www.dadychery.org/2012/08/13/tension-in-port-margot/&prev=/search%3Fq%3Dpas%2Bkannot%2Bport-margot%26biw%3D1600%26bih%3D799"
"http://fr.dbpedia.org/resource/Port-Margot","http://dbpedia.org/ontology/wikiPageLength",4197
"http://fr.dbpedia.org/resource/Port-Margot","http://www.georss.org/georss/point","19.75 -72.433333333333"
"http://fr.dbpedia.org/resource/Port-Margot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_du_Nord_(Haïti)"
"http://fr.dbpedia.org/resource/Port-Margot","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Haïti"
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Haïti"
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Divisions_administratives_d'Haïti"
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Port-Margot?oldid=186814224&ns=0"
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2003/01/geo/wgs84_pos#lat",19.75
"http://fr.dbpedia.org/resource/Port-Margot","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.4333
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/annéePop","est.2009"
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Borgne"
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/latitude",19.75
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/longitude",-72.4333
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/nom","Port-Margot"
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/population",45360
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/superficie",147.5
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/altitude",108
"http://fr.dbpedia.org/resource/Port-Margot","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Nord_(département_d'Haïti)"
