"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2000/01/rdf-schema#label","Sociologue polonais"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sociologists_from_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Polish_sociologists"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علماء_اجتماع_بولنديون"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Polaj_sociologoj"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波蘭社會學家"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sociologists_from_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Polští_sociologové"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sociólogos_da_Polônia"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Poloniako_soziologoak"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Polşa_sosioloqları"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Poľskí_sociológovia"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Poljski_sociologi"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Polonyalı_sosyologlar"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cymdeithasegwyr_Pwylaidd"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sociologi_polacchi"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:پولش_ماہرین_عمرانیات"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լեհ_սոցիոլոգներ"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:لهیستانلی_توپلوم_بیلیمچیلر"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7042180"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جامعه‌شناسان_اهل_لهستان"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポーランドの社会学者"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πολωνοί_κοινωνιολόγοι"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Польські_соціологи"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Социологи_Польши"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Полски_социолози"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sociólogos_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Полски_социолози"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Polska_sociologer"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polscy_socjolodzy"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴란드의_사회학자"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Polske_sosiologer"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Puolalaiset_sosiologit"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://dbpedia.org/ontology/wikiPageID",806539
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://dbpedia.org/ontology/wikiPageRevisionID",119892469
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2004/02/skos/core#prefLabel","Sociologue polonais"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sociologue_polonais?oldid=119892469&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_polonais"
"http://fr.dbpedia.org/resource/Catégorie:Sociologue_polonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sociologue_par_nationalité"
