"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://www.w3.org/2000/01/rdf-schema#label","Famille de Glâne"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Glâne est originaire de La Glâne en Villars-sur-Glâne où elle possédait un château à l'embouchure de la Glâne dans la Sarine."
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D019567.php"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034248"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhnm55"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageID",7108364
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageRevisionID",169629553
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_IV_de_Gruyère"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Bourgogne"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1138"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbatiale_de_Payerne"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villars-sur-Glâne"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Gruyère"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Bourgogne"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farvagny"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Illens"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Gruyère"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Ier_de_Gruyère"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_d'Arconciel"
"http://fr.dbpedia.org/resource/Famille_de_Glâne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1127"
