"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/2000/01/rdf-schema#label","Maurício Grabois"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/2000/01/rdf-schema#label","Maurício Grabois"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/2000/01/rdf-schema#label","Maurício Grabois"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/2000/01/rdf-schema#comment","Maurício Grabois, né le 2 octobre 1912 et mort le 25 décembre 1973, est un militant communiste brésilien. Durant sa vie militante, il eut plusieurs surnoms - Mário, Abel, Chico, Velho - pour échapper aux repérages policiers systématiques contre les communistes qu'ont pratiqués les différents régimes brésiliens jusqu'en 1985. Élu député à l'Assemblée Constituante de 1945-1946, il siège jusqu'en 1948. Il est cofondateur du Parti communiste du Brésil en 1962."
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3945_9709"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Maurício_Grabois"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fgv.br/cpdoc/acervo/dicionarios/verbete-biografico/grabois-mauricio"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/095189165/id"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g7d1d"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3301802"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Maurício_Grabois"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Maurício_Grabois"
"http://fr.dbpedia.org/resource/Maurício_Grabois","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73394403"
