"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://www.w3.org/2000/01/rdf-schema#label","Saison 5 de Dynastie (2017)"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la cinquième saison de la série télévisée américaine Dynastie."
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dynasty_(5.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dynasty_(2017_TV_series,_season_5)"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108749661"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageID",14447231
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageRevisionID",190974026
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_CW_Television_Network"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Gillies"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliza_Bennett"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geovanni_Gopradi"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniella_Alonso"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Huber"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Randy_J._Goodwin"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Dynastie_(2017)"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Hendrix"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_Dynastie_(2017)"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Michele"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_(série_télévisée,_2017)"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_5_de_Dynastie_(2017)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Christopher_Riley"
