"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Ambassadeur de France en Union soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ambassadors_of_France_to_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련_주재_프랑스_대사"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Französischer_Botschafter_in_der_Sowjetunion"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Послы_Франции_в_СССР"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Посли_Франції_в_СРСР"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7970133"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فرانسه‌نین_شورویده‌کی_سفیرلری"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Embaixadores_da_França_na_União_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ambassadors_of_France_to_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ambassadors_of_France_to_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سفراء_فرنسا_إلى_الاتحاد_السوفيتي"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سفیران_فرانسه_در_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageID",10878286
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",137550355
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Ambassadeur de France en Union soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ambassadeur_de_France_en_Union_soviétique?oldid=137550355&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_en_Union_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Ambassadeur_de_France_en_Union_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_France_et_l'Union_soviétique"
