"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/2000/01/rdf-schema#label","Stuttgart Masters"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/2000/01/rdf-schema#label","Eurocard Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis Stuttgart Indoors"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de Stuttgart Indoors est un ancien tournoi de tennis professionnel ayant appartenu au circuit Grand Prix (de 1979 à 1981) puis au circuit ATP (de 1990 à 2001)."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atpworldtour.com/en/tournaments/357/overview"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Eurocard_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eurocard_Open"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q555063"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Штутгарт_мастерс"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Stuttgart_(indoor)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_Stuttgart_Indoors","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stuttgart_Masters"
