"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Wine"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2000/01/rdf-schema#label","Новое вино"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2000/01/rdf-schema#label","Federweisser"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2000/01/rdf-schema#label","Vin bourru"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2000/01/rdf-schema#label","Federweißer"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2000/01/rdf-schema#label","フェーダーヴァイサー"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2000/01/rdf-schema#label","Teilweise gegorener Traubenmost"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2000/01/rdf-schema#label","Burčák"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2000/01/rdf-schema#comment","Le vin bourru est un moût en cours de fermentation alcoolique. Cette boisson est trouble à cause des levures en suspension et des particules de raisin. Elle contient encore beaucoup de sucre et ne se conserve pas longtemps, quelques jours, les levures continuant à transformer le sucre en alcool. C'est une boisson saisonnière liée aux vendanges. Parfois très pétillante à cause du gaz carbonique produit par la fermentation, elle n'est pas transportable en contenants fermés. C'est une étape transitoire de la vinification."
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Federweisser"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pk0x4"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federweißer"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Новое_вино"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Federweisser"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burčák"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Burčák"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Federweisser"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2007007343"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nova_vino"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federweisser"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יין_צעיר"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teilweise_gegorener_Traubenmost"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մաճառ"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Sauser"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フェーダーヴァイサー"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mustum_(potio_venundata)"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페더바이서"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4267397-5"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Federweisser"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Burčiak"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Federweisser"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Neuer_Wein"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Fiederwäissen"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lbv1"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22996"
"http://fr.dbpedia.org/resource/Vin_bourru","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молоде_вино"
"http://fr.dbpedia.org/resource/Vin_bourru","http://dbpedia.org/ontology/wikiPageID",4278657
"http://fr.dbpedia.org/resource/Vin_bourru","http://dbpedia.org/ontology/wikiPageRevisionID",187093893
"http://fr.dbpedia.org/resource/Vin_bourru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_alcoolique"
"http://fr.dbpedia.org/resource/Vin_bourru","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_effervescent"
