"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Crespin","http://www.w3.org/2000/01/rdf-schema#label","Michel Crespin"
"http://fr.dbpedia.org/resource/Michel_Crespin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3309339"
"http://fr.dbpedia.org/resource/Michel_Crespin","http://dbpedia.org/ontology/wikiPageID",1975607
"http://fr.dbpedia.org/resource/Michel_Crespin","http://dbpedia.org/ontology/wikiPageRevisionID",134261385
"http://fr.dbpedia.org/resource/Michel_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Michel_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Crespin_(auteur)"
"http://fr.dbpedia.org/resource/Michel_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Crespin_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Michel_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Crespin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_scène"
"http://fr.dbpedia.org/resource/Michel_Crespin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Crespin_(auteur)"
"http://fr.dbpedia.org/resource/Michel_Crespin","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Michel_Crespin_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Michel_Crespin","http://dbpedia.org/ontology/wikiPageLength",318
"http://fr.dbpedia.org/resource/Michel_Crespin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Michel_Crespin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Michel_Crespin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michel_Crespin?oldid=134261385&ns=0"
"http://fr.dbpedia.org/resource/Michel_Crespin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michel_Crespin"
