"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2000/01/rdf-schema#label","Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2000/01/rdf-schema#label","Straßenbahn Barcelona"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2000/01/rdf-schema#label","Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2000/01/rdf-schema#label","Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2000/01/rdf-schema#label","Tram"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2000/01/rdf-schema#comment","Trambesòs est un réseau de tramway dans le nord-est de Barcelone avec deux lignes ouvertes en 2004 et 2006 rejointes en 2008 par une troisième ligne."
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bh5z"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2313027"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Straßenbahn_Barcelona"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ca.dbpedia.org/resource/Tram"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageID",2704661
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageRevisionID",180553721
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tramway_de_barcelone_1.jpg"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maîtrise_d'œuvre"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tram_Barcelona.JPG"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Barcelone"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tramway_en_Espagne"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_du_transport_métropolitain"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trambaix"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_tramways_en_Europe"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Barcelone"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_métropolitaine_de_Barcelone"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ada_Colau"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Catalogne"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Citadis"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Trambesós_T5.jpg"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TrambesòsT4.png"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TrambesòsT5.png"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Diagonale"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:T6.svg"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:T4.svg"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:T5.svg"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Glòries"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trammet.com"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tramvia.org"
"http://fr.dbpedia.org/resource/Trambesòs","http://dbpedia.org/ontology/wikiPageLength",8096
"http://fr.dbpedia.org/resource/Trambesòs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tramway_en_Espagne"
"http://fr.dbpedia.org/resource/Trambesòs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Barcelone"
"http://fr.dbpedia.org/resource/Trambesòs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_en_commun_en_Catalogne"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_réseau_de_transport_en_commun"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Schéma_réseau_Trambesòs"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jour_de_fonctionnement"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Trambesòs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Trambesòs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trambesòs?oldid=180553721&ns=0"
"http://fr.dbpedia.org/resource/Trambesòs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tramway_de_barcelone_1.jpg"
