"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2000/01/rdf-schema#label","Bengali language movement"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2000/01/rdf-schema#label","Bengalische Sprachbewegung"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2000/01/rdf-schema#label","Movimiento por la Lengua Bengalí"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2000/01/rdf-schema#label","Bengaalse taalbeweging"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2000/01/rdf-schema#label","Mouvement pour la Langue"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouvement pour la Langue (en bengali : ভাষা আন্দোলন, Bhāṣā āndōlana) est une démarche politique au Bangladesh avant l'indépendance de ce pays (alors connu sous le nom de Pakistan oriental et intégré au Pakistan), préconisant la reconnaissance du bengali comme langue officielle du Pakistan. Cette reconnaissance a finalement permis au bengali d'être enseigné dans les écoles et utilisé dans les échanges gouvernementaux comme langue officielle du nouvel État."
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q9610_(ben)-Titodutta-বাংলা_ভাষা_আন্দোলন.wav"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bn.banglapedia.org/index.php?title=ভাষা_আন্দোলন"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bengali_Language_Movement"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bengali-Language-Movement"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنبش_زبان_بنگالی"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Emsav_ar_Bengaleg"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerakan_Bahasa_Bengali"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bengali_language_movement"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бенгалско_езиково_движение"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਬੰਗਾਲੀ_ਭਾਸ਼ਾ_ਅੰਦੋਲਨ"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תנועת_השפה_הבנגלית"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phong_trào_ngôn_ngữ_Bengal"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حركة_اللغة_البنغالية"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বাংলা_ভাষা_আন্দোলন"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بنگالی_زبان_دی_تحریک"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بنگالی_زبان_کی_تحریک"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബംഗാളി_ഭാഷാ_പ്രസ്ഥാനം"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/孟加拉語言運動"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_por_la_Lengua_Bengalí"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bengalische_Sprachbewegung"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боротьба_за_статус_бенгальської_мови"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04935l"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வங்காள_மொழி_இயக்கம்"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Борьба_за_статус_бенгальского_языка"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Movado_por_bengala_lingvo"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bhasha_Andolon"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bengali_Language_Movement"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベンガル語国語化運動"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gerakan_Bahasa_Bengali"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bengaalse_taalbeweging"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1975418"
"http://fr.dbpedia.org/resource/Mouvement_pour_la_Langue","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/बांग्ला_भाषा_आन्दोलन"
