"subject","predicate","object"
"http://fr.dbpedia.org/resource/Encaste","http://www.w3.org/2000/01/rdf-schema#label","Encaste"
"http://fr.dbpedia.org/resource/Encaste","http://www.w3.org/2000/01/rdf-schema#label","Encaste"
"http://fr.dbpedia.org/resource/Encaste","http://www.w3.org/2000/01/rdf-schema#comment","En tauromachie, un encaste (mot espagnol, du verbe encastar : amélioration d'une race animale par croisement avec une autre de qualité supérieure) est le point de départ d'une caste. Le terme caste est proche de race. Il s'applique uniquement aux taureaux de combats. Il prend en compte la lignée d'hérédité et sous-entend une sélection."
"http://fr.dbpedia.org/resource/Encaste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121pk27j"
"http://fr.dbpedia.org/resource/Encaste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2413400"
"http://fr.dbpedia.org/resource/Encaste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Encaste"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageID",4868136
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageRevisionID",190385642
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_la_tauromachie"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ganadería"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalquivir"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picador"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tauromachie"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salamanque"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cebada_Gago"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tauromachie_en_Espagne"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ganadería"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardiola_(élevage_de_taureaux)"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrémadure"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lacouture"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Flores"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorino_Martín"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Pedro_Domecq"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_Fallois"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_espagnole"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Belmonte"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taureau_(corrida)"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muleta"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villamarta"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Margé"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albacete"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taureau_de_combat"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:050521_1913_Salamanca_-_Dehesa_-_Toros_de_lidia_T91.JPG"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_d'Espagne"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capote_(corrida)"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baltasar_Ibán"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parladé"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Núñez_del_Cuvillo"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joselito_(José_Gómez_Ortega)"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torrestrella"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miura_(élevage_de_taureaux)"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Castille"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terrestaurines.com/forum/encyclopedie/genealogie/tableau.php"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genese-toro.com"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/wikiPageLength",5669
"http://fr.dbpedia.org/resource/Encaste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taureau_(corrida)"
"http://fr.dbpedia.org/resource/Encaste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tauromachie_en_Espagne"
"http://fr.dbpedia.org/resource/Encaste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ganadería"
"http://fr.dbpedia.org/resource/Encaste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_bovine_originaire_d'Espagne"
"http://fr.dbpedia.org/resource/Encaste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Expression_espagnole"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Encaste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Encaste?oldid=190385642&ns=0"
"http://fr.dbpedia.org/resource/Encaste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/050521_1913_Salamanca_-_Dehesa_-_Toros_de_lidia_T91.jpg"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/auteur","Robert Bérard"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/auteur","Claude Popelin"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/auteur","Bartolomé Bennassar"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/lienAuteur","Robert Bérard"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/lienAuteur","Bartolomé Bennassar"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/nom","Harté"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/pagesTotales",212
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/pagesTotales",116
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/préface","Jean Lacouture et François Zumbiehl"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/prénom","Yves"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/sousTitre","une société du spectacle"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/titre","Histoire et dictionnaire de la Tauromachie"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/titre","Histoire de la tauromachie"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/titre","La Tauromachie"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/titre","Le Taureau et son combat"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/éditeur","Desjonqueres"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/éditeur","Bouquins Laffont"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/éditeur","Seuil"
"http://fr.dbpedia.org/resource/Encaste","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_de_Fallois"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/050521_1913_Salamanca_-_Dehesa_-_Toros_de_lidia_T91.jpg?width=300"
"http://fr.dbpedia.org/resource/Encaste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Encaste"
"http://fr.dbpedia.org/resource/Encaste","http://dbpedia.org/ontology/abstract","En tauromachie, un encaste (mot espagnol, du verbe encastar : amélioration d'une race animale par croisement avec une autre de qualité supérieure) est le point de départ d'une caste. Le terme caste est proche de race. Il s'applique uniquement aux taureaux de combats. Il prend en compte la lignée d'hérédité et sous-entend une sélection."
