"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2000/01/rdf-schema#label","Université numérique"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2000/01/rdf-schema#label","جامعة افتراضية"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2000/01/rdf-schema#label","Virtual university"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2000/01/rdf-schema#comment","La notion d'université numérique est relativement large. Bien au-delà de l'enseignement à distance utilisant le courrier électronique et la webcam ou la plate-forme de partage, elle recouvre tous les systèmes pédagogiques (de niveau universitaire, école d'ingénieur...), ou les systèmes internes propres à des universités ou à certains cours d'une université, dès lors qu'ils utilisent de manière privilégiée les patrimoines matériel et immatériel numériques. C'est un univers pédagogique qui semble amener à se développer pour la génération des digital natives."
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Virtuelle_Universität"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Virtual_university"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Virtualusis_universitetas"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p20010"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02p68ny"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_افتراضية"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Virtuaaliyliopisto"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Віртуальний_університет"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վիրտուալ_համալսարան"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755248"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_مجازی"
"http://fr.dbpedia.org/resource/Université_numérique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사이버대학"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageID",4299658
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageRevisionID",190527926
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_gestion"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_de_l'ingénieur"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_apprenante"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_en_ligne"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vote_électronique"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexité"
"http://fr.dbpedia.org/resource/Université_numérique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fab_lab"
