"subject","predicate","object"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Edder Alfonso Pérez Consuegra"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Edder Pérez"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2000/01/rdf-schema#label","Edder Pérez"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2000/01/rdf-schema#comment","Edder Alfonso Pérez Consuegra est un footballeur vénézuélien né le 3 juillet 1983 à San Felipe (État d'Yaracuy)."
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2400975"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/53146"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/18767.html"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edder_Pérez"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vkvpy"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Edder_Alfonso_Pérez_Consuegra"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Edder_Pérez"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادير_پيريز"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2698471"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Edder_Pérez"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Эддер_Перес"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Edder_Pérez"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Felipe_(Venezuela)"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageID",2032448
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageRevisionID",188454470
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Venezuela_de_football"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_football"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_vénézuélien"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Sport_Marítimo"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caracas_Futbol_Club"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_football"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caracas_FC"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_football"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_football"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1983"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Felipe_(Venezuela)"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_d'Yaracuy"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CS_Marítimo"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Yaracuy"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://dbpedia.org/ontology/wikiPageLength",1016
"http://fr.dbpedia.org/resource/Edder_Pérez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Footballeur_international_vénézuélien"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Caracas_FC"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1983"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_CS_Marítimo"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_d'Yaracuy"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Footballeur"
"http://fr.dbpedia.org/resource/Edder_Pérez","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
