"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2000/01/rdf-schema#label","Henny Backus"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2000/01/rdf-schema#label","Henny Backus"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2000/01/rdf-schema#comment","Henny Backus, née Henrietta Kaye le 21 mars 1911 et morte le 9 décembre 2004, est une actrice américaine de théâtre Broadway, de cinéma et de télévision, principalement connue pour son rôle dans la pièce (en), coécrite par Orson Welles et (en). Elle est la femme de l'acteur et comédien Jim Backus."
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10128723"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Katz-1512"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0045737"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000010515691497"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henny_Backus"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=381124"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2340918"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/061rpl"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henny_Backus"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henny_Backus"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henny_Backus"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9002893"
"http://fr.dbpedia.org/resource/Henny_Backus","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/72867"
"http://fr.dbpedia.org/resource/Henny_Backus","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Henny_Backus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Henny_Backus","http://dbpedia.org/ontology/wikiPageID",9936988
"http://fr.dbpedia.org/resource/Henny_Backus","http://dbpedia.org/ontology/wikiPageRevisionID",169687825
"http://fr.dbpedia.org/resource/Henny_Backus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Cotten"
"http://fr.dbpedia.org/resource/Henny_Backus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Henny_Backus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_aux_naufragés"
"http://fr.dbpedia.org/resource/Henny_Backus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_à_la_télévision"
