"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rescue_at_Rigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Rescue_at_Rigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Rescue_at_Rigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Rescue_at_Rigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Rescue_at_Rigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Rescue_at_Rigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rescue_at_Rigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Rescue_at_Rigel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Rescue_at_Rigel","http://www.w3.org/2000/01/rdf-schema#label","Rescue at Rigel"
"http://fr.dbpedia.org/resource/Rescue_at_Rigel","http://www.w3.org/2000/01/rdf-schema#comment","Rescue at Rigel est un jeu vidéo de rôle créé par Jon Freeman et publié par Automated Simulations à partir de 1980 sur Apple II, Atari 8-bit, Commodore PET, IBM PC, TRS-80 et VIC-20. Le jeu se déroule dans un univers de science-fiction dans lequel le joueur incarne l’agent Sudden Smith dont l’objectif est de délivrer, en moins de soixante minutes, dix humains retenus prisonniers par des aliens dans une base spatial composées de soixante pièces, réparties sur six étages. A sa sortie, le jeu est plutôt bien accueilli par le journaliste Jerry Pournelle du magazine Byte qui explique qu’il fait partie des jeux publiés par Epyx que ses enfants apprécient."
"http://fr.dbpedia.org/resource/Rescue_at_Rigel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0713k3"
"http://fr.dbpedia.org/resource/Rescue_at_Rigel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7315011"
