"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/2000/01/rdf-schema#label","Commando marine"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/2000/01/rdf-schema#label","Commandos Marine"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/2000/01/rdf-schema#label","法國海軍突擊隊"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/2000/01/rdf-schema#comment","Les commandos marine sont des unités d'élite de la Marine nationale française. Ils agissent principalement au profit du Commandement des opérations spéciales (COS), mais aussi à la demande de la Marine Nationale. Ces unités sont considérées comme des références mondiales en matière de forces spéciales et d'unité de contre-terrorisme. Ils sont particulièrement actifs depuis une vingtaine d'années en Afghanistan, dans l'océan Indien, en Afrique et au Moyen-Orient."
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Commandos_Marine"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Commandos_Marine"
"http://fr.dbpedia.org/resource/Commando_marine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Commando_marine"
