"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Prunelle (fruit)"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Bargnolino"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://www.w3.org/2000/01/rdf-schema#label","Prunelle"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://www.w3.org/2000/01/rdf-schema#comment","La prunelle (ou localement plosse, en particulier dans le Jura, ou pialousse en stéphanois) est le fruit du prunellier (Prunus spinosa), appelé aussi prunier épineux, ou épine noire, un arbrisseau épineux à fleurs blanches. C'est une drupe (fruit à noyau) globuleuse de 10-15 mm de diamètre, recouverte d'une pruine bleu clair, puis bleu noir à maturité."
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c00wmg"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bargnolino"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bargnolino"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Crèke_(fruit)"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408609"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Prunelle"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageID",995731
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageRevisionID",191388919
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parler_gaga"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patxaran"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drupe"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charentes"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prune"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Closeup_of_blackthorn_aka_sloe_aka_prunus_spinosa_sweden_20050924.jpg"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olive"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunier"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop_de_glucose"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astringence"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermentation_lactique"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pruine"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanin"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_d'épines"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saumure"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umeboshi"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloe_gin"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vermouth"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunellier"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyau_(fruit)"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navarre"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fruit_(botanique)"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:blet"
"http://fr.dbpedia.org/resource/Prunelle_(fruit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
