"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・ラフランス"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2000/01/rdf-schema#label","American LaFrance"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2000/01/rdf-schema#label","American LaFrance"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2000/01/rdf-schema#label","American LaFrance"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2000/01/rdf-schema#comment","L'American La France Fire Engine Company était l'un des plus anciens fabricants d'appareils d'incendie aux États-Unis. Cette société a été fondée en 1873 et a été dissoute en 2014."
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:American_LaFrance_Fire_Engine_Company"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/American_LaFrance"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q202791"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/American_LaFrance"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/American_Lafrance"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカン・ラフランス"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07t8d1"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:American_LaFrance_Fire_Engine_Company"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/American_LaFrance"
"http://fr.dbpedia.org/resource/American_LaFrance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/امریکن_لافرانس"
"http://fr.dbpedia.org/resource/American_LaFrance","http://dbpedia.org/ontology/wikiPageID",5586409
