"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basse-Terre__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Basse-Terre__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Basse-Terre__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basse-Terre__1848__1","http://dbpedia.org/ontology/functionEndYear","1850"
"http://fr.dbpedia.org/resource/Basse-Terre__1848__1","http://dbpedia.org/ontology/functionEndYear","1848"
"http://fr.dbpedia.org/resource/Basse-Terre__1848__1","http://dbpedia.org/ontology/functionStartYear","1848"
"http://fr.dbpedia.org/resource/Basse-Terre__1848__1","http://dbpedia.org/ontology/personName","Lomont Bernard"
"http://fr.dbpedia.org/resource/Basse-Terre__1848__1","http://dbpedia.org/ontology/personName","J. L. Rousseau"
"http://fr.dbpedia.org/resource/Basse-Terre__1848__1","http://dbpedia.org/ontology/personName","P. H. Laurichesse"
"http://fr.dbpedia.org/resource/Basse-Terre__1848__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Basse-Terre__1848__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/J._L._Rousseau"
"http://fr.dbpedia.org/resource/Basse-Terre__1848__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Lomont_Bernard"
"http://fr.dbpedia.org/resource/Basse-Terre__1848__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/P._H._Laurichesse"
