"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://www.w3.org/2000/01/rdf-schema#label","Liste des chanceliers d'État du canton de Fribourg"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente la liste des chanceliers d'État du canton de Fribourg depuis 1847."
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19290524"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Staatskanzler_des_Kantons_Freiburg"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageID",8646826
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageRevisionID",188962952
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Philippe_Progin"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Godel"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe-Joachim_Marro"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Nuoffer"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Gagnaux-Morel"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Bise"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clerc"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Binz"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fridolin_Reynold"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Bourgknecht"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Aebischer"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Ruffieux"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chancellerie_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Nicolas-Elisabeth_Berchtold"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Egger"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fr.ch/ce/files/pdf91/cha_listef_chanceliers_1847-2017.pdf"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/wikiPageLength",1492
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chancellerie_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_chanceliers_d'État_du_canton_de_Fribourg?oldid=188962952&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_chanceliers_d'État_du_canton_de_Fribourg"
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/abstract","Cette page présente la liste des chanceliers d'État du canton de Fribourg depuis 1847."
"http://fr.dbpedia.org/resource/Liste_des_chanceliers_d'État_du_canton_de_Fribourg","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
