"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Persan - Beaumont"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Persan-Beaumont Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2000/01/rdf-schema#comment","La base aérienne 218 Persan Beaumont est une ancienne base aérienne utilisée par l'Armée de l'air, située sur les communes de Bernes-sur-Oise et Bruyères-sur-Oise près des villes de Persan et de Beaumont-sur-Oise dans le Val-d'Oise."
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aérodrome_de_Persan-Beaumont"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90698263"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132658288"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_прсон-бӯ"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aérodrome_de_Persan-Beaumont"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Persan-Beaumont"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2875572"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flugplatz_Persan-Beaumont"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080h562"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Persan-Beaumont_Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_پرسان-بومون"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6694639/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Persan-Beaumont"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageID",1167840
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageRevisionID",188091451
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Belmondo"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_France"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_aérien_mixte_56_Vaucluse"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Aisner"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army_Air_Forces"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruyères-sur-Oise"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caudron_C.440"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béton"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_ADP"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernes-sur-Oise"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_A-30"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_C-47_Skytrain"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_brûle-t-il_%3F_(film)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siebel_204"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_et_de_l'espace"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luftwaffe_(Wehrmacht)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fieseler_Fi_156"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occupation_de_la_France_par_l'Allemagne_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max-Holste_MH-1521_Broussard"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumont-sur-Oise"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lioré_et_Olivier_LeO_451"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Clément"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurel-Dubois_HD-31/32/34"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2501"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_105_Évreux-Fauville"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_52"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_films_tournés_dans_le_département_du_Val-d'Oise"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Copains_du_dimanche"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairey_Barracuda"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_Val-d'Oise"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Base_aérienne_de_l'Armée_de_l'air_et_de_l'espace_française"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://dbpedia.org/ontology/wikiPageLength",4091
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.georss.org/georss/point","49.165833 2.313055"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://www.georss.org/georss/point","49.165108 2.311614"
"http://fr.dbpedia.org/resource/Aérodrome_de_Persan_-_Beaumont","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Transport_dans_le_Val-d'Oise"
