"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/2000/01/rdf-schema#label","Rue de Fécamp"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/2000/01/rdf-schema#comment","La rue de Fécamp est une voie située dans le quartier de Picpus du 12e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.v2asp.paris.fr/commun/v2asp/v2/nomenclature_voies/Voieactu/3561.nom.htm"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_de_Fécamp_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3450740"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_de_Fécamp_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238s6fb"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageID",4762629
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageRevisionID",181260572
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_Montreuil"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_viaire_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_Picpus"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_des_Orgueilleux"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Bizot_(métro_de_Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_RATP"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_Ilan-Halimi"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_Roussel"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieu-dit"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Fécamp"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Louboutin"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Daumesnil_(Paris)"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadastre"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_ville_ou_une_région_française"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Meuniers"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bercy_(Seine)"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://dbpedia.org/ontology/wikiPageLength",2692
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://www.georss.org/georss/point","48.8358 2.39963"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Voie_de_Paris_se_référant_à_une_ville_ou_une_région_française"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rue_dans_le_12e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Voie_parisienne"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Rue_de_Fécamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
