"subject","predicate","object"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2000/01/rdf-schema#label","Macedonië op het Eurovisiesongfestival 2008"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2000/01/rdf-schema#label","Macédoine au Concours Eurovision de la chanson 2008"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2000/01/rdf-schema#label","Macedonia in the Eurovision Song Contest 2008"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2000/01/rdf-schema#comment","La Macédoine a choisi en interne les 15 chansons et chanteurs qui sont en lice pour représenter leur pays à Belgrade."
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Македонија_на_Евровизија_2008"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2008_Eurovision_Şarkı_Yarışması'nda_Makedonya_Cumhuriyeti"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Macedonië_op_het_Eurovisiesongfestival_2008"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macedonia_in_the_Eurovision_Song_Contest_2008"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Скопје_Фест_2008."
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Республика_Македония_на_«Евровидении-2008»"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:North_Macedonia_in_the_Eurovision_Song_Contest_2008"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Macedónia_no_Festival_Eurovisão_da_Canção_2008"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2023220"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Македония_Еврокөрүнүү_2008_ыр_сынагында"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yktgl"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://dbpedia.org/ontology/wikiPageID",2746101
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://dbpedia.org/ontology/wikiPageRevisionID",185893976
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_du_Concours_Eurovision_de_la_chanson_2008"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévote"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Todevska"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vrčak"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Gaxha"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2007"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skopje"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Macédoine_du_Nord_au_Concours_Eurovision_de_la_chanson"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_(chanteuse)"
"http://fr.dbpedia.org/resource/Macédoine_au_Concours_Eurovision_de_la_chanson_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgrade"
