"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Croatie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Croatie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Croatie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Croatie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Croatie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Croatie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Croatie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Croatie)","http://www.w3.org/2000/01/rdf-schema#label","A1 (Kroatië)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Croatie)","http://www.w3.org/2000/01/rdf-schema#label","A1 (автомагистраль, Хорватия)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Croatie)","http://www.w3.org/2000/01/rdf-schema#label","A1 (автомагістраль, Хорватія)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Croatie)","http://www.w3.org/2000/01/rdf-schema#label","A1 (Croatia)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Croatie)","http://www.w3.org/2000/01/rdf-schema#label","Autoroute A1 (Croatie)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Croatie)","http://www.w3.org/2000/01/rdf-schema#label","A1 (Croacia)"
"http://fr.dbpedia.org/resource/Autoroute_A1_(Croatie)","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute A1 (en croate Autocesta A1) est la plus longue autoroute de Croatie avec ses 465,5 kilomètres. Cette voie de circulation, en connectant Zagreb, la capitale du pays, à Split, la deuxième ville de Croatie, représente un couloir de circulation fondamental au niveau national. Sur le territoire croate, elle dessert de nombreuses agglomérations, permet l'accès à de grands parcs naturels ainsi qu'à des stations balnéaires de la côte Adriatique, elle revêt donc une importance majeure en matière de développement économique, surtout dans le domaine du tourisme. Encore inachevée dans sa partie orientale, l'autoroute est actuellement en cours de construction et devrait assurer la desserte du port de Ploče et de Dubrovnik."
