"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/2000/01/rdf-schema#label","Cisticolidae"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/2000/01/rdf-schema#label","Cisticolidae"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/2000/01/rdf-schema#label","Cisticòlids"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/2000/01/rdf-schema#label","ساكنات القريضة"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/2000/01/rdf-schema#label","セッカ科"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/2000/01/rdf-schema#label","Cisticolidae"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/2000/01/rdf-schema#label","Cisticolidae"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/2000/01/rdf-schema#label","Cistikolor"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/2000/01/rdf-schema#label","Cisticolidae"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/2000/01/rdf-schema#label","Cisticolidae"
"http://fr.dbpedia.org/resource/Cisticolidae","http://www.w3.org/2000/01/rdf-schema#label","Cisticolidae"
