"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Arawa Kimura"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2000/01/rdf-schema#label","木村現"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Arawa Kimura"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Arawa Kimura"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Arawa Kimura"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Arawa Kimura"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Кімура Арава"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Arawa Kimura"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Arawa Kimura"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Kimura Arawa"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Arawa Kimura"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2000/01/rdf-schema#comment","Arawa Kimura (木村 現, Kimura Arawa, né le 8 juillet 1931 dans la préfecture de Hiroshima au Japon) est un footballeur japonais."
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2595790"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/50047.html"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arawa_Kimura"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арава_Кимура"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Arawa_Kimura"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арава_Кимура"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v2wy9"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Арава_Кімура"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آراوا_کیمورا"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arawa_Kimura"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arawa_Kimura"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kimura_Arawa"
"http://fr.dbpedia.org/resource/Arawa_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木村現"
