"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szablon:Klasztor_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_monastery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox_monastery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:Монастырь"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Монастир"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Infobox_monastery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πληροφορίες_μοναστηριού"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Infobox_monastery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_monastery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Luostari"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Šablona:Infobox_-_klášter"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:수도원_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_monastery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Infopolje_Samostan"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_monastery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/ढाँचा:Infobox_monastery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Infobox_monastery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Klostera_infokaste"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Кышкар:Монастырь"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Монастырь"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Infobox_monastery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Манастир"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Infobox_monastery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Infobox_monastery"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Վանք"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Abbaye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:صندوق_معلومات_دير"
