"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/2000/01/rdf-schema#label","Eugène de Savoye"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/2000/01/rdf-schema#label","Eugène de Savoye"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/2000/01/rdf-schema#comment","L'écuyer Eugène Auguste Aimé Joseph de Savoye, né le 6 octobre 1852 à Liège et mort le 7 janvier 1916 à Soignies, est un homme politique belge."
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.odis.be/lnk/PS_4967"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzgdnh1"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Eugène_de_Savoye"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11307271"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Soignies"
"http://fr.dbpedia.org/resource/Eugène_de_Savoye","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
