"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2000/01/rdf-schema#label","Joueur du BC Dnipro Dnipropetrovsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Баскетболісти_«Дніпра»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Днепр_багийн_сагсан_бөмбөгчин"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Basketballspieler_(BK_Dnipro)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BC_Dnipro_Dnipropetrovsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_БК_«Днепр»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורסלני_בי.סי._דניפרו"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cestisti_del_B.K._Dnipro_Dnipropetrovs'k"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_نادي_دنيبرو_لكرة_السلة"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9099405"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:BC_Dnipro_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_«Дніпра»_(баскетбол)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Koszykarze_BK_Dnipro"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://dbpedia.org/ontology/wikiPageID",6231044
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://dbpedia.org/ontology/wikiPageRevisionID",190795366
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du BC Dnipro Dnipropetrovsk"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk?oldid=190795366&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_BC_Dnipro_Dnipropetrovsk","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_basket-ball_par_club_en_Ukraine"
