"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#label","Carlos Thays"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#label","Carlos Thays"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#label","Carlos Thays"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#label","Carlos Thays"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#label","كارلوس ثايس"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#label","Charles Thays"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#comment","Jules Charles Thays était un architecte paysagiste né à Paris le 20 août 1849, mort à Buenos Aires le 31 janvier 1934. Il a été l'élève de l'architecte paysagiste Édouard André. Arrivé en Argentine en 1889 et devenu Argentin sous le nom de Carlos Thays, il a réalisé dans ce pays un grand nombre de jardins et de parcs."
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6707_4494"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=Thays"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=10545-1"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/14260"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=98642"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carlos_Thays"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000039714&local_base=BNA10"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2488701"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/210/27630"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002014648"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Charles_Thays"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Thays"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_ثايس"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/58433682"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Thays"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Carlos_Thays"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カルロス・タイス"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Carlos_Thays"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0658zh"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/169449602/id"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1056795301"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500089694"
"http://fr.dbpedia.org/resource/Charles_Thays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q866729"
"http://fr.dbpedia.org/resource/Charles_Thays","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Charles_Thays","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Charles_Thays","http://dbpedia.org/ontology/wikiPageID",6789678
"http://fr.dbpedia.org/resource/Charles_Thays","http://dbpedia.org/ontology/wikiPageRevisionID",180058414
"http://fr.dbpedia.org/resource/Charles_Thays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maté"
"http://fr.dbpedia.org/resource/Charles_Thays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosques_de_Palermo"
"http://fr.dbpedia.org/resource/Charles_Thays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Alphand"
"http://fr.dbpedia.org/resource/Charles_Thays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Charles_Thays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Francés_de_Buenos_Aires"
"http://fr.dbpedia.org/resource/Charles_Thays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/Charles_Thays","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
