"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seconde_guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Seconde guerre mondiale"
"http://fr.dbpedia.org/resource/Seconde_guerre_mondiale","http://dbpedia.org/ontology/wikiPageID",18032
"http://fr.dbpedia.org/resource/Seconde_guerre_mondiale","http://dbpedia.org/ontology/wikiPageRevisionID",39349235
"http://fr.dbpedia.org/resource/Seconde_guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Seconde_guerre_mondiale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Seconde_guerre_mondiale","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Seconde_guerre_mondiale","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Seconde_guerre_mondiale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Seconde_guerre_mondiale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seconde_guerre_mondiale?oldid=39349235&ns=0"
"http://fr.dbpedia.org/resource/Seconde_guerre_mondiale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Seconde_guerre_mondiale"
