"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Charles Miller (cineasta)"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","تشارلز ميلر (مخرج افلام)"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Charles Miller (réalisateur)"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#label","Charles Miller (regisseur)"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#comment","Charles Miller est un réalisateur et un acteur américain, de l'époque du cinéma muet, né en 1857 à Saginaw (Michigan), et mort le 14 novembre 1936 à New York (État de New-York)."
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0588056"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_Miller_(director)"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charles_Miller_(cineasta)"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Charles_Miller_(director)"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Miller_(director)"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3666566"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_ميلر_(مخرج_افلام)"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_ميلر_(ممثل)"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbr0l1"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Charles_Miller_(regisseur)"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charles_Miller"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/deathDate",1936-11-14
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saginaw_(Michigan)"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageID",7564278
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageRevisionID",166916068
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Par_droit_d'achat"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_Will_Tell_(film)"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_New_York"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Edwards"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quatre_Irlandaises"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scott_Sidney"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Attrait_du_cirque"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Servante"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Châtelaine"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_américain"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1936"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_O._Huhn"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reginald_Barker"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1857"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pour_le_cœur_de_Jenny"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_de_Dolly"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Charles_Miller_(réalisateur)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917_au_cinéma"
