"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://www.w3.org/2000/01/rdf-schema#label","Haras impériaux"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://www.w3.org/2000/01/rdf-schema#comment","Les Haras impériaux sont l'administration des Haras nationaux français à l'époque du Premier Empire (1804-1814), sous Napoléon Ier."
"http://fr.dbpedia.org/resource/Haras_impériaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120tb2fv"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3127297"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageID",769346
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageRevisionID",174350602
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pin-au-Haras"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craon_(Mayenne)"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Portelance"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_du_Bec"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Tollemanche"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_national_de_Pompadour"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_national_de_Pau-Gelos"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Langlade"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_cheval"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_nationaux"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léman_(département)"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadre_noir"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_national_du_Pin"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annecy"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Villeneuve"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haras_national_de_Strasbourg"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langonnet"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Antoine_Louis_Bourcier"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe_(département)"
"http://fr.dbpedia.org/resource/Haras_impériaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
