"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhachisaurinae","http://www.w3.org/2000/01/rdf-schema#label","Rhachisaurinae"
"http://fr.dbpedia.org/resource/Rhachisaurinae","http://dbpedia.org/ontology/wikiPageID",3744225
"http://fr.dbpedia.org/resource/Rhachisaurinae","http://dbpedia.org/ontology/wikiPageRevisionID",122000630
"http://fr.dbpedia.org/resource/Rhachisaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhachisaurus_brachylepis"
"http://fr.dbpedia.org/resource/Rhachisaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rhachisaurinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhachisaurinae"
"http://fr.dbpedia.org/resource/Rhachisaurinae","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rhachisaurus_brachylepis"
"http://fr.dbpedia.org/resource/Rhachisaurinae","http://dbpedia.org/ontology/wikiPageLength",128
"http://fr.dbpedia.org/resource/Rhachisaurinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Rhachisaurinae","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhachisaurinae"
"http://fr.dbpedia.org/resource/Rhachisaurinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rhachisaurinae?oldid=122000630&ns=0"
"http://fr.dbpedia.org/resource/Rhachisaurinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rhachisaurinae"
