"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://www.w3.org/2000/01/rdf-schema#label","Cité-jardin Ungemach"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://www.w3.org/2000/01/rdf-schema#comment","La cité Ungemach est une cité-jardin créée au début des années 1920 et située dans le quartier du Wacken, au nord de Strasbourg. Quelques décennies plus tard, l'implantation, au fil des années, de constructions liées aux institutions européennes, dont le Parlement européen, fut conduite en bordure de cet ensemble de 140 pavillons, couleur rose ou paille, entourés de jardins."
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=EA67000002"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cité-jardin_Ungemach"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=ACR0000477"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cité-jardin_Ungemach"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26904321"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121l5pfj"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://dbpedia.org/ontology/wikiPageID",3961493
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://dbpedia.org/ontology/wikiPageRevisionID",191023195
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institutions_européennes_à_Strasbourg"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité-jardin"
"http://fr.dbpedia.org/resource/Cité-jardin_Ungemach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
