"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2000/01/rdf-schema#label","Vetlanda BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2000/01/rdf-schema#label","Ветланда (бенді клуб)"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2000/01/rdf-schema#label","Vetlanda BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2000/01/rdf-schema#label","Vetlanda BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2000/01/rdf-schema#label","Vetlanda BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2000/01/rdf-schema#label","Vetlanda BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2000/01/rdf-schema#comment","Vetlanda BK est un club de bandy basé à Vetlanda en Suède et formé 1945."
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gpnqn"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vetlanda_BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vetlanda_BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vetlanda_BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vetlanda_BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vetlanda_BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vetlanda_BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vetlanda_BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vetlanda_BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vetlanda_BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vetlanda_BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ветланда_(бенді_клуб)"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ветланда_(клуб_по_хоккею_с_мячом)"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vetlanda_BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1469892"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vetlanda_BK"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://dbpedia.org/ontology/wikiPageID",8130422
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://dbpedia.org/ontology/wikiPageRevisionID",123082256
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_masculin_de_bandy"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandy"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_bandy_masculin_1991-1992"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_bandy_masculin_1985-1986"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Suède_de_bandy_masculin_1990-1991"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vetlanda"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_suédois_de_bandy"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1945"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laget.se/vebk/"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://dbpedia.org/ontology/wikiPageLength",741
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_suédois_de_bandy"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1945"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sv"
"http://fr.dbpedia.org/resource/Vetlanda_BK","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vetlanda_BK?oldid=123082256&ns=0"
