"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/2000/01/rdf-schema#label","Adolf Bernhardi"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/2000/01/rdf-schema#label","Adolf Bernhardi"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Bernhardi (né le 30 mars 1808 à Königsberg et mort le 25 décembre 1883 à Tilsit) est pharmacien, conseiller municipal et député du Reichstag."
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01125935"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adolf_Bernhardi"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133291510"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q360939"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0f7r"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/30722912"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ادولف_بيرنهاردى"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sovetsk_(oblast_de_Kaliningrad)"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/deathDate",1883-12-25
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageID",14138941
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageRevisionID",186324886
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Frédéric-Guillaume"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1808"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacie"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_progressiste_allemand"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1883"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Chambre_des_représentants_de_Prusse"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Frédéric-Guillaume_de_Berlin"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Königsberg"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Prusse-Orientale"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste_allemand"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_parlement_provincial_de_Prusse"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neue_Ära"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Reichstag_(Empire_allemand)"
"http://fr.dbpedia.org/resource/Adolf_Bernhardi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernhard_Mann"
