"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://www.w3.org/2000/01/rdf-schema#label","Philadelphiasystemet"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://www.w3.org/2000/01/rdf-schema#label","Régime pennsylvanien"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://www.w3.org/2000/01/rdf-schema#label","System celkowy"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://www.w3.org/2000/01/rdf-schema#comment","Le régime pennsylvanien, ou régime philadelphien (en anglais separate system, c'est-à-dire isolement carcéral), est une forme de gestion des prisons fondée sur le maintien des prisonniers en isolement de jour comme de nuit, à la différence du régime auburnien, où les détenus travaillent la journée en groupe et ne sont à l'isolement que la nuit. Lorsqu’on mit le régime pennsylvanien en application, au début du XIXe siècle, ce type de peine visait tout autant à enfermer les criminels qu'à pousser les détenus à méditer sur leur comportement et leurs crimes en leur faisant regretter amèrement la société humaine. Par abus de langage, « architecture panoptique » désigne les prisons de type pennsylvanien. ."
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/philadelphiasystemet"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philadelphiasystemet"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7451795"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03csh9s"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Separate_system"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/System_celkowy"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pensilvanya_Sistemi"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageID",9476656
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageRevisionID",190941855
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénologie"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoptique"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supermax"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminus,_les_étoiles"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Crawford"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isolement_(prison)"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_correction"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_de_Tocqueville"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LincolnCastlePrisonChapel.jpg"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Arthur_(Tasmanie)"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Bester"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Auburn_lockstep.gif"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lincoln"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eastern_State_Penitentiary_aerial_crop.jpg"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_auburnien"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prison_aux_États-Unis"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_Pentonville"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastern_State_Penitentiary"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_de_Beaumont"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couloir_de_la_mort"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprisonnement_à_perpétuité"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageExternalLink","http://ledroitcriminel.fr/la_science_criminelle/penalistes/le_proces_penal/suites_jugement/regime_penitentiaire.htm"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/wikiPageLength",6122
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prison_aux_États-Unis"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Régime_pennsylvanien?oldid=190941855&ns=0"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_State_Penitentiary_aerial_crop.jpg"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Auburn_lockstep.gif"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LincolnCastlePrisonChapel.jpg"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/année",1862
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/année",1934
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/année",1972
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/doi",10.1093
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/doi",10.1111
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/journal","Past and Present"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/journal","Social Policy & Administration"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/lieu","Leipzig"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/lireEnLigne","http://ledroitcriminel.fr/la_science_criminelle/penalistes/le_proces_penal/suites_jugement/regime_penitentiaire.htm"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/nom","Forsythe"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/nom","Carl Eduard Schück"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/nom","Garraud"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/nom","Henriques"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/pages",61
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/pages",249
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/prénom","R."
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/prénom","U. R. Q."
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/prénom","B."
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/titre","The Rise and Decline of the Separate System of Prison Discipline"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/titre","Die Einzelhaft und ihre Vollstreckung in Bruchsal und Moabit."
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/titre","Précis de droit criminel"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/titre","The Aims and Methods of the Separate System"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/volume",14
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/volume",54
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/éditeur","ledroitcriminel.fr"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://fr.dbpedia.org/property/éditeur","Barth"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Eastern_State_Penitentiary_aerial_crop.jpg?width=300"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Régime_pennsylvanien"
"http://fr.dbpedia.org/resource/Régime_pennsylvanien","http://dbpedia.org/ontology/abstract","Le régime pennsylvanien, ou régime philadelphien (en anglais separate system, c'est-à-dire isolement carcéral), est une forme de gestion des prisons fondée sur le maintien des prisonniers en isolement de jour comme de nuit, à la différence du régime auburnien, où les détenus travaillent la journée en groupe et ne sont à l'isolement que la nuit. Lorsqu’on mit le régime pennsylvanien en application, au début du XIXe siècle, ce type de peine visait tout autant à enfermer les criminels qu'à pousser les détenus à méditer sur leur comportement et leurs crimes en leur faisant regretter amèrement la société humaine. Par abus de langage, « architecture panoptique » désigne les prisons de type pennsylvanien. ."
