"subject","predicate","object"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://www.w3.org/2000/01/rdf-schema#label","MUSIC/SP"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://www.w3.org/2000/01/rdf-schema#label","MUSIC/SP"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://www.w3.org/2000/01/rdf-schema#label","MUSIC/SP"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://www.w3.org/2000/01/rdf-schema#comment","MUSIC (""McGill University System for Interactive Computing"") est un système d'exploitation développé par le centre de calcul de l’Université McGill à Montréal. Les initiateurs de ce projet ont été Alan Greenberg et Roy Miller qui ont fait le design original du système et implanté la première version en 1967. MUSIC fonctionnait sur les ordinateurs IBM 360, 370 et et il offrait des fonctionnalités nouvelles (pour l’époque) comme la compression des données, une gestion simplifiée des fichiers d’utilisateurs par l’imposition de quotas, l’allocation automatique d’espace disque lors de l’écriture des fichiers, etc. Il était conçu pour permettre aux professeurs et aux étudiants de mettre au point leurs programmes interactivement à partir de terminaux à une époque où l’utilisation des cartes perf"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MUSIC/SP"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01c37g"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MUSIC/SP"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q629795"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MUSIC/SP"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageID",3539020
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageRevisionID",169804351
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal_(informatique)"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_partagé"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal_3270"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WATFIV"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basic_(langage)"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Sharing_Option"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PL/I"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_d'exploitation_abandonné"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobol"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Datamedia"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xerox"
"http://fr.dbpedia.org/resource/MUSIC/SP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digital_Equipment_Corporation"
