"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_libre","http://www.w3.org/2000/01/rdf-schema#label","Nichtkommerzieller Rundfunk"
"http://fr.dbpedia.org/resource/Radio_libre","http://www.w3.org/2000/01/rdf-schema#label","Radio libre"
"http://fr.dbpedia.org/resource/Radio_libre","http://www.w3.org/2000/01/rdf-schema#comment","Le concept de radio libre, initialement synonyme de celui de radio pirate, est un mouvement entraîné par les radios émettant clandestinement dans les années 1970 en Europe, pour revendiquer la liberté d'expression et la fin des monopoles d'État dans le domaine de la radiodiffusion et de la télévision. Le terme a continué à être revendiqué ensuite par un certain nombre de radios associatives non commerciales, très variées, héritières et continuatrices de ce mouvement, sur un maillage national foisonnant (couvrant des périmètres relativement modestes). La fin de cette mouvance s'est traduite par l'apparition de nouvelles stations de radio, commerciales, émettant à une plus grande échelle, mais sans engagement social."
"http://fr.dbpedia.org/resource/Radio_libre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nichtkommerzieller_Rundfunk"
"http://fr.dbpedia.org/resource/Radio_libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1985185"
"http://fr.dbpedia.org/resource/Radio_libre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdc44"
"http://fr.dbpedia.org/resource/Radio_libre","http://dbpedia.org/ontology/wikiPageID",6894515
"http://fr.dbpedia.org/resource/Radio_libre","http://dbpedia.org/ontology/wikiPageRevisionID",185687401
"http://fr.dbpedia.org/resource/Radio_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Radio_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Radio_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Das_Kofferradio.jpg"
"http://fr.dbpedia.org/resource/Radio_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Radio_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
