"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8218833"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:ترکیب_تیم_ملی_فوتبال_زنان_ایالات_متحده_آمریکا_در_بازی‌های_المپیک_تابستانی_۲۰۰۴"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:USA:s_damlandslag_i_fotboll_vid_olympiska_sommarspelen_2004"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:تشكيلة_الولايات_المتحدة_لكرة_القدم_للسيدات_في_دورة_الالعاب_الاولمبية_2004"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Seleção_Estadunidense_de_Futebol_Feminino_de_2004_-_Olimpíadas"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:United_States_women's_football_squad_2004_Summer_Olympics"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:2004년_하계_올림픽_축구_여자_미국_선수_명단"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Stati_Uniti_d'America_femminile_calcio_olimpiadi_2004"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:США_на_ОИ_2004_(женщины)"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Đội_hình_bóng_đá_nữ_Hoa_Kỳ_tại_Thế_vận_hội_Mùa_hè_2004"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:アテネオリンピック_(2004)_サッカーアメリカ合衆国女子代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://dbpedia.org/ontology/wikiPageID",7012154
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://dbpedia.org/ontology/wikiPageRevisionID",176271223
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_Équipe_nationale"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_États-Unis_féminin_Jeux_olympiques_2004?oldid=176271223&ns=10"
