"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2000/01/rdf-schema#label","Баянговь"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2000/01/rdf-schema#label","Bayangovi"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2000/01/rdf-schema#label","Bayangovi, Bayankhongor"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Bajangov'"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2000/01/rdf-schema#label","Bayangovi"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2000/01/rdf-schema#comment","Le sum de Bayangovi (mongol : ᠪᠠᠶ᠋ᠠᠩᠭ᠋ᠣᠪᠢᠰᠤᠮᠤ, cyrillique : Баянговь сум, MNS : Bayangovi sum) est situé dans l'aimag (ligue) de Bayankhongor, en Mongolie."
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бајангови,_Бајанхонгор"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bayangovĭ"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bayangovi,_Bayankhongor"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баянговь"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Bajangov'"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6619077/"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bayangovi"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06x8t2"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баянговь"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bajangobi_járás"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bayangovĭ"
"http://fr.dbpedia.org/resource/Bayangovi","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Баянговь_сум"
