"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XVIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XVIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Archevêque du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XVIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27991971"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",10466725
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XVIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156134229
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Archevêque du XVIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XVIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XVIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archevêque_du_XVIIIe_siècle?oldid=156134229&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archevêque_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Archevêque_du_XVIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XVIIIe_siècle_par_activité"
