"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ouest-allemand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ouest-allemand","http://www.w3.org/2000/01/rdf-schema#label","Médaillé d'argent olympique ouest-allemand"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ouest-allemand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Olympic_silver_medalists_for_West_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ouest-allemand","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Освајачи_сребрних_олимпијских_медаља_за_Западну_Немачку"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ouest-allemand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Západoněmečtí_stříbrní_olympijští_medailisté"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ouest-allemand","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Västtyska_olympiska_silvermedaljörer"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ouest-allemand","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Баруун_Германы_олимпын_мөнгөн_медальтан"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ouest-allemand","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:서독의_올림픽_은메달리스트"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ouest-allemand","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gümüş_Olimpiyat_madalyalı_Batı_Alman_sporcular"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ouest-allemand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9296104"
"http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ouest-allemand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Alemania_Occidental"
