"subject","predicate","object"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/2000/01/rdf-schema#label","Western Standard"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/2000/01/rdf-schema#comment","Le Western Standard est un magazine bimensuel canadien publié dans la province d'Alberta qui tire à quelque 40 000 exemplaires."
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1710-1026"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1710-1034"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567502"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/67619036"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gbch"
"http://fr.dbpedia.org/resource/Western_Standard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Western_Standard"
"http://fr.dbpedia.org/resource/Western_Standard","http://dbpedia.org/ontology/wikiPageID",637715
"http://fr.dbpedia.org/resource/Western_Standard","http://dbpedia.org/ontology/wikiPageRevisionID",171294836
"http://fr.dbpedia.org/resource/Western_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Coren"
"http://fr.dbpedia.org/resource/Western_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Elmasry"
"http://fr.dbpedia.org/resource/Western_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_politique"
"http://fr.dbpedia.org/resource/Western_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_islamique_canadien"
"http://fr.dbpedia.org/resource/Western_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite_canadienne"
