"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2000/01/rdf-schema#label","老挝人民军"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2000/01/rdf-schema#label","Laotische Streitkräfte"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2000/01/rdf-schema#label","ラオス人民軍"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2000/01/rdf-schema#label","Lao People's Armed Forces"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2000/01/rdf-schema#label","Quân đội Nhân dân Lào"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2000/01/rdf-schema#label","Народные вооружённые силы Лаоса"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2000/01/rdf-schema#label","Armée populaire lao"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2000/01/rdf-schema#comment","L'Armée populaire lao est le nom officiel des forces armées du Laos. Elle consiste en une armée de terre, une armée de l'air (Force aérienne de l'Armée de libération populaire du Laos) et une marine. Le commandant en chef en est le président Thongloun Sisoulith depuis 2021. Ses quartiers-généraux sont situés à Vientiane."
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Military-of-Laos"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_Laos"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Laos_forsvar"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lao_People's_Armed_Forces"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Angkatan_Tentera_Rakyat_Lao"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quân_đội_Nhân_dân_Lào"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1096604"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народные_вооружённые_силы_Лаоса"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збройні_сили_Лаосу"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กองทัพประชาชนลาว"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/القوات_المسلحة_لجمهورية_لاو"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Laosz_hadereje"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Angkatan_Bersenjata_Rakyat_Lao"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0117q9dn"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/老挝人民军"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lao_Halkın_Silahlı_Kuvvetleri"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Oružane_snage_Laosa"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラオス人民軍"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laotische_Streitkräfte"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laoso_karinės_pajėgos"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forze_armate_popolari_del_Laos"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://dbpedia.org/ontology/wikiPageID",6701625
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://dbpedia.org/ontology/wikiPageRevisionID",187111799
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_terre"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thongloun_Sisoulith"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vientiane"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:T-54-.jpg"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_du_Laos"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_de_combat_principal"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:M1939-37mm-hatzerim-1.jpg"
"http://fr.dbpedia.org/resource/Armée_populaire_lao","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_campagne"
