"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_l'Humour_Noir","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de l'Humour Noir"
"http://fr.dbpedia.org/resource/Grand_Prix_de_l'Humour_Noir","http://dbpedia.org/ontology/wikiPageID",1422264
"http://fr.dbpedia.org/resource/Grand_Prix_de_l'Humour_Noir","http://dbpedia.org/ontology/wikiPageRevisionID",188932219
"http://fr.dbpedia.org/resource/Grand_Prix_de_l'Humour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grands_Prix_de_l'humour_noir"
"http://fr.dbpedia.org/resource/Grand_Prix_de_l'Humour_Noir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Grand_Prix_de_l'Humour_Noir","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Grands_Prix_de_l'humour_noir"
"http://fr.dbpedia.org/resource/Grand_Prix_de_l'Humour_Noir","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Grand_Prix_de_l'Humour_Noir","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Grand_Prix_de_l'Humour_Noir","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_Prix_de_l'Humour_Noir?oldid=188932219&ns=0"
"http://fr.dbpedia.org/resource/Grand_Prix_de_l'Humour_Noir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_Prix_de_l'Humour_Noir"
