"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Fondation_Thiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Fondation_Thiers","http://www.w3.org/2000/01/rdf-schema#label","Pensionnaire de la Fondation Thiers"
"http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Fondation_Thiers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97405525"
"http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Fondation_Thiers","http://dbpedia.org/ontology/wikiPageID",12672737
"http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Fondation_Thiers","http://dbpedia.org/ontology/wikiPageRevisionID",161181399
"http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Fondation_Thiers","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Fondation_Thiers"
"http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Fondation_Thiers","http://www.w3.org/2004/02/skos/core#prefLabel","Pensionnaire de la Fondation Thiers"
"http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Fondation_Thiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Fondation_Thiers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Fondation_Thiers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pensionnaire_de_la_Fondation_Thiers?oldid=161181399&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Fondation_Thiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chercheur"
"http://fr.dbpedia.org/resource/Catégorie:Pensionnaire_de_la_Fondation_Thiers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institut_de_France"
