"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/2000/01/rdf-schema#label","Séminaire Saint-Nicaise"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/2000/01/rdf-schema#comment","Le séminaire Saint-Nicaise, dit Petit Séminaire, est un ancien séminaire catholique servant aujourd’hui de collège, sis rue des Requis, entre l'église Saint-Nicaise et l'actuelle avenue de la Porte-des-Champs, à Rouen."
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Collège_Fontenelle_de_Rouen"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwg1w"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Collège_Fontenelle_de_Rouen"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3510743"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageID",4982767
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageRevisionID",183918785
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_séminaire_catholique"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Célestins"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_de_Saint-Vivien"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_de_Saulseuse"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_à_rayonnement_régional_de_Rouen"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Nicolas_Colbert"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_la_Porte-des-Champs"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nicaise_de_Rouen"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séminaire_(catholicisme)"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph_Expilly"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ms_pigne_metaphysica_1790_007.jpg"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent_Notre-Dame-du-Val"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_concordataire_français"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1707"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne-Hubert_de_Cambacérès"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_Saint-Laurent-en-Lyons"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Rouen"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Séminaire_français"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_chrétien"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_du_travail_obligatoire_(France)"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=jlQ_AAAAcAAJ&pg=PA442&lpg=PA442&dq=couvent+c%C3%A9lestins+rouen&source=bl&ots=SiIxcxR2dG&sig=p3mNfMJFhfyqrm12pMN16lfY9A8&hl=fr&ei=SrikTJOpC4Le4gaBkaWQDQ&sa=X&oi=book_result&ct=result&resnum=9&ved=0CDUQ6AEwCA%23v=onepage&q=couvent%20c%C3%A9lestins%20rouen&f=false"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://fontenelle-col.spip.ac-rouen.fr/%3Flang=fr"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=75Dq8fcSyPwC&printsec=frontcover%23v=snippet&q=s%C3%A9minaire%20saint-nicaise&f=false"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageExternalLink","http://colleges.ac-rouen.fr/fontenelle/"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://dbpedia.org/ontology/wikiPageLength",5103
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.georss.org/georss/point","49.444165 1.104324"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.georss.org/georss/point","49.4442 1.10432"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Édifice_chrétien"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_séminaire_catholique"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Séminaire_français"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Rouen"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://xmlns.com/foaf/0.1/homepage","http://colleges.ac-rouen.fr/fontenelle/"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://xmlns.com/foaf/0.1/name","Collège Fontenelle (Séminaire Saint-Nicaise de Rouen)"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Séminaire_Saint-Nicaise?oldid=183918785&ns=0"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4442
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4442
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.10432
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.10432
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ms_pigne_metaphysica_1790_007.jpg"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Collège_Fontenelle,_ancien_séminaire.jpg"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/auteur","Maurice Yvart"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/date",1957
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/géolocalisation","Rouen/France/Normandie"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/latitude",49.4442
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/lieu","Rouen"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=75Dq8fcSyPwC&printsec=frontcover%23v=snippet&q=s%C3%A9minaire%20saint-nicaise&f=false"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/longitude",1.10432
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/nom","Lemoine"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/nom","Tanguy"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/numéro",7
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/oclc",496646300
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/pages",53
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/pages",200
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/photo","Collège Fontenelle, ancien séminaire.JPG"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/périodique","Revue des sociétés savantes de Haute-Normandie"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/sousTitre","Dictionnaire des églises et chapelles de Rouen"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/titre","Rouen aux 100 clochers"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/titre","La vie d'un écolier au Séminaire Saint- Nicaise et au collège royal de Rouen de 1781 à 1792 et les débuts de la Révolution à Rouen, d'après les souvenirs inédits d'Éloi Pigné"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/éditeur","PTC"
"http://fr.dbpedia.org/resource/Séminaire_Saint-Nicaise","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Seine-Maritime"
