"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis"
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis"
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis"
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis"
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis"
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/2000/01/rdf-schema#label","Trachylepis"
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/2000/01/rdf-schema#label","دفان (جنس من الزواحف)"
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/2000/01/rdf-schema#comment","Trachylepis est un genre de sauriens de la famille des Scincidae."
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/36005"
"http://fr.dbpedia.org/resource/Trachylepis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trachylepis"
