"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#label","Massacre à la tronçonneuse 2"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#label","مجزرة منشار تكساس 2"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#label","The Texas Chainsaw Massacre 2"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#label","Teksańska masakra piłą mechaniczną 2"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#label","Техасская резня бензопилой 2"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#label","Texas Chainsaw Massacre 2"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#label","مجزره منشار تكساس 2"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#label","德州電鋸殺人狂2"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#comment","Massacre à la tronçonneuse 2 (The Texas Chainsaw Massacre 2) est un film américain réalisé par Tobe Hooper et sorti en 1986. C'est la suite du film de 1974. Plus cabotin que l'original, Tobe Hooper disait dans The Shocking Truth qu'il voulait s'étendre sur la comédie noire du film original, un élément qui, selon lui, n'avait pas vraiment été remarquée. Dans ce film, Leatherface a un coup de cœur pour une de ses victimes, et dans une scène, retire la peau de son ami (vivant) et la place sur son aimée pour la cacher de Drayton et Chop Top."
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=714279"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v49207"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/11526/"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1069688"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=631"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3916"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Texas-Chainsaw-Massacre-2-The"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film710069.html"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=19264"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0004072/"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=5938"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57490"
"http://fr.dbpedia.org/resource/Massacre_à_la_tronçonneuse_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=278"
