"subject","predicate","object"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/2000/01/rdf-schema#label","On And On Records"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/2000/01/rdf-schema#comment","On And On Records est un label de musique français et indépendant créé en 2001."
"http://fr.dbpedia.org/resource/On_And_On_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16668017"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageID",6873260
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageRevisionID",191039293
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2001"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hocus_Pocus_(groupe)"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turntablism"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetr4"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_hip-hop_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_Torrent"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20syl"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C2C_(groupe)"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skateboard"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulnay-sous-Bois"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ledeunff"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onandon-records.com/label.php"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onandon-records.com"
"http://fr.dbpedia.org/resource/On_And_On_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/label/65290-Onandon-Records"
