"subject","predicate","object"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#label","リタニ"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#label","Litania"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#label","Lletania"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#label","Литания"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#label","Letanioù"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#label","Літанія"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#label","Litania"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#label","Litanei"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#label","Letania"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#label","Litanies"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#label","Litany"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#comment","Les litanies sont, dans la tradition chrétienne (principalement orthodoxe et catholique), un type de prière vocale caractérisée par la répétition psalmodiée de demandes d’intercession : « Priez pour nous ». Adressée à la Vierge Marie, au Sacré-Cœur ou à différents saints, cette prière litanique sollicite leur intercession auprès de Dieu. Leur origine est hébraïque."
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Litany"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2175964"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/litanies"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0120067.xml"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/09286a.htm"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Letanía"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Litania"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Litanie"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Litania"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Litany"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Литания"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Litaania"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lletania"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4167836-9"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Litania"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Litani"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Litania"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Litanije"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/11Q7513"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Litanije"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Litanie"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Litanio"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p29821"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/19336"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Litanei"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Litánia"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Litani"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85077478"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Litania"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q240709"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Litanija"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2014026910"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/genreForms/gf2015026087"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Letanioù"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リタニ"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12297845h#about"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Litánie"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Litania"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ליטניה"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Litanio"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Litanie"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Litani"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Litania"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Літанія"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04n4q3"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/호칭_기도"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i70394"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ലുത്തിനിയ"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Letania"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777470744"
"http://fr.dbpedia.org/resource/Litanies","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ectenie"
"http://fr.dbpedia.org/resource/Litanies","http://dbpedia.org/ontology/wikiPageID",8328184
"http://fr.dbpedia.org/resource/Litanies","http://dbpedia.org/ontology/wikiPageRevisionID",190814331
"http://fr.dbpedia.org/resource/Litanies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statue_de_la_Madone_de_Lorette"
"http://fr.dbpedia.org/resource/Litanies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Litanies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Litanies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition_(christianisme)"
"http://fr.dbpedia.org/resource/Litanies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Antoine_Charpentier"
"http://fr.dbpedia.org/resource/Litanies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Litanies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorette_(Italie)"
"http://fr.dbpedia.org/resource/Litanies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérapion_de_Thmuis"
"http://fr.dbpedia.org/resource/Litanies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
